2022.05.30 00:00:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:00:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:01:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:01:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:02:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:02:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:03:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:03:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:04:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:04:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:05:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:05:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:06:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:06:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:07:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:07:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:08:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:08:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:09:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:09:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:10:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:10:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:11:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:11:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 00:12:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
